"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Mahnič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krki_püspökök"
"http://hu.dbpedia.org/resource/Josip_Bozanić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krki_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Krki püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://dbpedia.org/ontology/wikiPageID",1538253
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19667922
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Krki püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krki_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krki_püspökök?oldid=19667922&ns=14"
