"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_királylány_gyermekkora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek"
"http://hu.dbpedia.org/resource/Tavaszi_díszszemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Osztrák romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",1123983
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14978306
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_romantikus_filmek?oldid=14978306&ns=14"
