"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2000/01/rdf-schema#label","Donald Winnicott"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209zw"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_pszichiáterek"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://dbpedia.org/ontology/wikiPageID",800080
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://dbpedia.org/ontology/wikiPageRevisionID",23213013
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblio.com/d-w-winnicott~230652~author"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://dbpedia.org/ontology/abstract","Donald Woods Winnicott (Plymouth, 1896. április 7. – London, 1971. január 28.) brit gyermekorvos, gyermekpszichiáter, pszichoanalitikus és szociológus."
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donald_Winnicott?oldid=23213013&ns=0"
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://dbpedia.org/ontology/wikiPageLength",12553
"http://hu.dbpedia.org/resource/Donald_Winnicott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donald_Winnicott"
"http://hu.dbpedia.org/resource/Donald_Woods_Winnicott","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donald_Winnicott"
"http://hu.wikipedia.org/wiki/Donald_Winnicott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donald_Winnicott"
