"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frantz_György","http://www.w3.org/2000/01/rdf-schema#label","Frantz György"
"http://hu.dbpedia.org/resource/Frantz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frantz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Frantz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frantz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Frantz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageID",564209
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageRevisionID",23606012
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150322103653/http:/palotapince.hu/sumeg-es-a-balaton-felvideki-borvidek/tortenelmi-mult.html"
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/letolt/Gyogyszeres_ertekezesek.pdf"
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleidoscopehistory.hu/index.php%3Fsubpage=konyvek&kotetid=21"
"http://hu.dbpedia.org/resource/Frantz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frantz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Frantz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Frantz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/abstract","Frantz (Ferenczy) György (Veszprém, 1806. szeptember 16. – Veszprém, 1870. november 8.) gyógyszerész."
"http://hu.dbpedia.org/resource/Frantz_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frantz_György?oldid=23606012&ns=0"
"http://hu.dbpedia.org/resource/Frantz_György","http://dbpedia.org/ontology/wikiPageLength",2932
"http://hu.dbpedia.org/resource/Frantz_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frantz_György"
"http://hu.wikipedia.org/wiki/Frantz_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frantz_György"
