"subject","predicate","object"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/2000/01/rdf-schema#label","Päästjärv"
"http://hu.dbpedia.org/resource/Päästjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valgamaa_földrajza"
"http://hu.dbpedia.org/resource/Päästjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_földrajza"
"http://hu.dbpedia.org/resource/Päästjärv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/wikiPageID",1474476
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/wikiPageRevisionID",22842378
"http://hu.dbpedia.org/resource/Päästjärv","http://xmlns.com/foaf/0.1/name","Päästjärv"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Valgamaa"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/név","Päästjärv"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/pozíciósTérkép","Észtország"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/terület",8.5
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/típus","természetes"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/helyiNév","Päästjärv"
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/maximálisMélység",5.5
"http://hu.dbpedia.org/resource/Päästjärv","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Puka_(Észtország)"
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/abstract","A Päästjärv egy tó Észtországban, Valgamaa megyében Puka község területén."
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/areaWater",85000.0
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Valgamaa"
"http://hu.dbpedia.org/resource/Päästjärv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Päästjärv?oldid=22842378&ns=0"
"http://hu.dbpedia.org/resource/Päästjärv","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Päästjärv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Päästjärv"
"http://hu.wikipedia.org/wiki/Päästjärv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Päästjärv"
