"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/2000/01/rdf-schema#label","Hello, West Hill gimi!"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8pb3"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://dbpedia.org/ontology/wikiPageID",1116327
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://dbpedia.org/ontology/wikiPageRevisionID",22964638
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/hello-west-hill-gimi/"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719163515/http:/whatsupwarthogs.wikia.com/wiki/Victoria_Jagger"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/cím","Hello, West Hill gimi!"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/eredetiAdó","Canal J"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/eredetiAdó","DeA Super"
"http://hu.dbpedia.org/resource/Hello,_West_Hill_gimi!","http://hu.dbpedia.org/property/eredetiAdó","Family"
