"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbük","http://www.w3.org/2000/01/rdf-schema#label","Alsóbük"
"http://hu.dbpedia.org/resource/Alsóbük","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjmc8"
"http://hu.dbpedia.org/resource/Alsóbük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóbük","http://dbpedia.org/ontology/wikiPageID",493937
"http://hu.dbpedia.org/resource/Alsóbük","http://dbpedia.org/ontology/wikiPageRevisionID",10324159
"http://hu.dbpedia.org/resource/Alsóbük","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bük"
"http://hu.dbpedia.org/resource/Alsóbük","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóbük?oldid=10324159&ns=0"
"http://hu.dbpedia.org/resource/Alsóbük","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Alsóbük","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóbük"
"http://hu.wikipedia.org/wiki/Alsóbük","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóbük"
