"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 1 méteres műugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1278263
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21777331
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_28."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_26."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/nemzetek",23
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Női 1 méteres műugrás"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös úszó-világbajnokságon a műugrás női 1 méteres versenyszámának selejtezőjét július 26-án, a döntőjét pedig két nappal később, július 28-án rendezték meg a . Európa-bajnokságokon egyeduralkodónak mondható olaszok 30 éves versenyzője, Tania Cagnotto – akinek ez volt az utolsó vb-je – végzett az első helyen, megelőzve két kínai riválisát, és ."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon?oldid=21777331&ns=0"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",8099
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.wikipedia.org/wiki/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2015-ös_úszó-világbajnokságon"
