"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Gare de Castres"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbqq3"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://dbpedia.org/ontology/wikiPageID",1167165
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://dbpedia.org/ontology/wikiPageRevisionID",22154079
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://hu.dbpedia.org/property/név","Gare de Castres"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://dbpedia.org/ontology/abstract","Gare de Castres vasútállomás Franciaországban, Castres településen."
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Castres?oldid=22154079&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Gare_de_Castres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Castres"
"http://hu.wikipedia.org/wiki/Gare_de_Castres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Castres"
