"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Gábor-díj"
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://dbpedia.org/ontology/wikiPageID",1550301
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22902152
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://dbpedia.org/ontology/abstract","A Bethlen Gábor-díj a Bethlen Gábor Alapítvány által 1986 óta évente adományozott kitüntetés. A díjhoz tartozó emlékérem Péterfy László alkotása. Az alapítvány a díjjal a magyar szellemiség és szolidaritás olyan, háttérbe szorított személyiségeit tüntette ki elsőként, mint a csángók apostolát Domokos Pál Pétert, a népfőiskolai mozgalom egyik hazai atyját, Újszászy Kálmánt, a híres könyvkiadót Püski Sándort és feleségét. Bethlen-díjjal jutalmazták Borbándi Gyulát és Molnár Józsefet a nyugati magyarság, illetve Szabó T. Attilát és Sütő Andrást Erdély kiemelkedő alkotóit, vagy a magyarság szellemi vezetői közül a '80-as években üldözött Duray Miklóst, Janics Kálmánt, Király Károlyt, Tőkés Lászlót és Matuska Mártont. Kitüntették a Közép-európai népek olyan jeles képviselőit, mint Zbigniew Herbert lengyel költőt, Bohumil Hrabal cseh írót, Veno Taufer szlovén, Juríj Skrobinecz ukrán, Lubomír Feldek és Vojtech Kondrót szlovák költőket, Nedjelko Fabrio horvát írót és másokat is."
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Gábor-díj?oldid=22902152&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://dbpedia.org/ontology/wikiPageLength",7445
"http://hu.dbpedia.org/resource/Bethlen_Gábor-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Gábor-díj"
"http://hu.wikipedia.org/wiki/Bethlen_Gábor-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Gábor-díj"
