"subject","predicate","object"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://www.w3.org/2000/01/rdf-schema#label","G44-es gyorsított személyvonat"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageID",1734508
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23497246
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mavcsoport.hu/sites/default/files/upload/page/40a_menetrend_2020.08.31-tol.pdf%7Ctitle=40a"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_elővárosi_vonatok/G44"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/előző","G43"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/következő","S50"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/sebesség","48.0"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/sebesség",120
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/térkép",250
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/állomásokSzáma",8
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Pusztaszabolcs-vasútvonal"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/osztályok","csak másodosztály"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/elsőJárat",2016
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/járatsűrűség","napi 1 vonat Budapest felé"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/pályaTulajdonosa","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/távolság","24.0"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/utazásiIdő",29
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Stadler_FLIRT"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Tárnok_vasútállomás"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/mozgássérültSzállítás","a szerelvények és az állomások többsége akadálymentesített"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/viszonylatszám","G44"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://dbpedia.org/ontology/abstract","A G44-es gyorsított személyvonat egy budapesti elővárosi vonat, ami Tárnokról indulva Budapest-Déli pályaudvarra érkezik."
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G44-es_gyorsított_személyvonat?oldid=23497246&ns=0"
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://dbpedia.org/ontology/wikiPageLength",3845
"http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G44-es_gyorsított_személyvonat"
"http://hu.wikipedia.org/wiki/G44-es_gyorsított_személyvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G44-es_gyorsított_személyvonat"
