"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billió","http://www.w3.org/2000/01/rdf-schema#label","Billió"
"http://hu.dbpedia.org/resource/Billió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egész_számok_(1001–)"
"http://hu.dbpedia.org/resource/Billió","http://dbpedia.org/ontology/wikiPageID",1442
"http://hu.dbpedia.org/resource/Billió","http://dbpedia.org/ontology/wikiPageRevisionID",23711008
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám_infobox"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tíz_hatványai"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/binárisAlak",9223372036854775807
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/előtagként","tera-"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/eulerFüggvény",400000000000
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/hexadecimálisAlak","E8D4A51000"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/kanonikusAlak",212
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/kínaiul","兆"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/mertensFüggvény",62366
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/möbiusFüggvény",0
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/oktálisAlak",16432451210000
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/osztókSzáma",169
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/osztókÖsszege",2499694822171
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/sorszám","Billiomodik"
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/szám",1000000000000
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/számelmélet",1
"http://hu.dbpedia.org/resource/Billió","http://hu.dbpedia.org/property/tőszám","Billió"
"http://hu.dbpedia.org/resource/Billió","http://dbpedia.org/ontology/abstract","A billió magyarul és a legtöbb nyelven milliószor milliót, azaz ezermilliárdot jelent: 1012.Kiírva 1 000 000 000 000 (egybillió). A billiót jelentő SI-prefixum: tera. A legtöbb angol nyelvterületen – de természetesen nem mindenhol –, valamint Braziliában, Törökországban és Görögországban a billió alatt ezerszer milliót, azaz 109-t értenek (ami a magyar milliárdnak felel meg). Összehasonlításképp: Magyarország költségvetésének kiadási oldala a 2003-as esztendőben megközelítőleg 8,8 billió forint, bevételi oldala pedig 7,7 billió forint volt, az év során 240-260 forintos euró-árfolyamon."
"http://hu.dbpedia.org/resource/Billió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billió?oldid=23711008&ns=0"
"http://hu.dbpedia.org/resource/Billió","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Billió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billió"
"http://hu.wikipedia.org/wiki/Billió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billió"
