"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brave_New_World","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_in_Rio_(album)"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rock in Rio (album)"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kd_xh"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/wikiPageID",775382
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22985142
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/cím","Rock in Rio"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/előadó","Iron Maiden"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/előző","Best of the Beast"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/hossz","6960.0"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/jelenlegi","Rock in Rio"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/kiadó","Sony , Portrait Records"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  [{{Allmusic|class=album|id=r581674|pure_url=yes}} link]"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/következő","The BBC Archives"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kevin_Shirley"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/abstract","A Rock in Rio a brit Iron Maiden 2002-ben megjelent koncertlemeze, mely dupla CD és DVD formátumban is megjelent. A felvétel a Brave New World albumot népszerűsítő turné utolsó állomásán, Brazíliában készült, 2001. január 19-én a Rock in Rio fesztiválon. Ez az előadás volt az együttes második leglátogatottabb koncertje, ugyanis több mint 250 000 ember látta őket az este folyamán (az együttes legnagyobb nézőszámot vonzó koncertje, szintén a Rock in Rio fesztiválon volt 1985-ben, ahol több mint 400 000 ember látta őket.) A kiadvány egyben Bruce Dickinson és Adrian Smith visszatérését hivatott megörökíteni. Az este folyamán egyaránt játszották a közönségkedvenc klasszikus dalokat, valamint a Brave New World album dalait is, de előkerültek olyan kevésbé népszerű dalok is, melyeket még Blaze Bayley énekessel rögzítettek (Sign of the Cross, The Clansman)."
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/runtime",6960.0
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/title","Rock in Rio"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_the_Beast"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kevin_Shirley"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI_Records"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Portrait_Records"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_BBC_Archives"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_in_Rio_(album)?oldid=22985142&ns=0"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Rock_in_Rio_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_in_Rio_(album)"
"http://hu.dbpedia.org/resource/Run_to_the_Hills","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rock_in_Rio_(album)"
"http://hu.dbpedia.org/resource/The_BBC_Archives","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_in_Rio_(album)"
"http://hu.wikipedia.org/wiki/Rock_in_Rio_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_in_Rio_(album)"
