"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák Benedek"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://dbpedia.org/ontology/wikiPageID",102245
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23665220
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/születésiDátum",1750
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ordacsehi"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/születésiNév","Bosnyák Benedek"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/halálDátuma","--12-15"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://hu.dbpedia.org/property/felavatás",1775
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://dbpedia.org/ontology/abstract","Bosnyák Benedek (Balatoncsehi, 1750. szeptember 24. – Zamárdi, 1809. december 15.) benedek rendi pap."
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosnyák_Benedek?oldid=23665220&ns=0"
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Bosnyák_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosnyák_Benedek"
"http://hu.wikipedia.org/wiki/Bosnyák_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosnyák_Benedek"
