"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://www.w3.org/2000/01/rdf-schema#label","Fehérhasú homokjáró"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attagis"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/wikiPageID",1646080
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/wikiPageRevisionID",21553948
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Attagis-malouinus%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Attagis+malouinus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjerIDXrNLjAhWDqHEKHbFUASA4ChD8BQgSKAI&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/name","Fehérhasú homokjáró"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Homokjárófélék"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/binomial","Attagis malouinus"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/genus","Attagis"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://hu.dbpedia.org/property/species","A. malouinus"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/abstract","A fehérhasú homokjáró (Attagis malouinus) a madarak osztályának lilealakúak (Charadriiformes) rendjébe és a homokjárófélék (Thinocoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérhasú_homokjáró?oldid=21553948&ns=0"
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Fehérhasú_homokjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérhasú_homokjáró"
"http://hu.wikipedia.org/wiki/Fehérhasú_homokjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérhasú_homokjáró"
"http://hu.dbpedia.org/resource/Attagis_malouinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_homokjáró"
"http://hu.dbpedia.org/resource/Tetrao_Malouinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérhasú_homokjáró"
