"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conker’s_Bad_Fur_Day","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Conker’s_Bad_Fur_Day","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/GoldenEye_007_(videójáték,_1997)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/GoldenEye_007_(videójáték,_1997)","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Ken_Griffey_Jr.’s_Winning_Run","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Ken_Griffey_Jr.’s_Winning_Run","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Rare"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rare","http://www.w3.org/2000/01/rdf-schema#label","Rare"
