"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türksat_2A","http://www.w3.org/2000/01/rdf-schema#label","Türksat 2A"
"http://hu.dbpedia.org/resource/Türksat_2A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_2ks"
"http://hu.dbpedia.org/resource/Türksat_2A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türksat_műholdak"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageID",1104493
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageRevisionID",23738809
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2001.htm%7Ctitle=T%C3%BCrksat%E2%80%932A%7Caccessdate=2014-6-1%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/eurasiasat-1.htm%7Ctitle=T%C3%BCrksat%E2%80%932A%7Caccessdate=2014-6-1%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210051524/http:/uydu.turksat.com.tr/t2a"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2001-002A%7Ctitle=T%C3%BCrksat%E2%80%932A%7Caccessdate=2014-6-1%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/ariane/v137/010107satfacts.html"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/gyártó","Thales Alenia Space"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/név","Türksat 2A"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/tömeg","3535.0"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Geostacionárius_pálya"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/élettartam",15
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/energiaellátás","napelemek"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ariane–4"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/indításDátuma",2001
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/nssdcId",2001
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/műholdplatform","Spacebus–3000B3"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/abstract","A Türksat 2A, más jelzéssel Eurasiasat 1 török távközlési műhold, melyet 2001-ben indítottak."
"http://hu.dbpedia.org/resource/Türksat_2A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türksat_2A?oldid=23738809&ns=0"
"http://hu.dbpedia.org/resource/Türksat_2A","http://dbpedia.org/ontology/wikiPageLength",2681
"http://hu.dbpedia.org/resource/Türksat_2A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türksat_2A"
"http://hu.dbpedia.org/resource/Türksat–2A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türksat_2A"
"http://hu.wikipedia.org/wiki/Türksat_2A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türksat_2A"
