"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://www.w3.org/2000/01/rdf-schema#label","Ilja Mihajlovics Osanyin"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sinológusok"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://dbpedia.org/ontology/wikiPageID",1228889
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://dbpedia.org/ontology/wikiPageRevisionID",22210237
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_sinológusok"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/kép","Илья Михайлович Ошанин.jpg"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/név","Ilja Mihajlovics Osanyin"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/név","(Илья Михайлович Ошанин)"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/születésiDátum",1900
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/kitüntetései",20
"http://hu.dbpedia.org/resource/Ilja_Mihajlovics_Osanyin","http://hu.dbpedia.org/property/munkái","Kitajszko–russzkij szlovar"
