"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia tudományos minisztereinek listája"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_tudományos_miniszterei"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1706650
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22670243
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://dbpedia.org/ontology/abstract","Albánia tudományos minisztere az 1991-től 1996-ig működő Tudományos és Technológiai Bizottságot (Komiteti i Shkencës dhe Teknikës), az 1996–1997-ben fennálló Felsőoktatási és Tudományos Kutatási Minisztériumot (Ministria e Arsimit të Lartë dhe Kërkimeve Shkencore), végül pedig az 1997 és 2013 közötti Oktatásügyi és Tudományos Minisztériumot (Ministria e Arsimit dhe Shkencës) vezető, miniszteri rangú kormánytag, tisztségviselő volt."
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_tudományos_minisztereinek_listája?oldid=22670243&ns=0"
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",4253
"http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_tudományos_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Albánia_tudományos_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_tudományos_minisztereinek_listája"
