"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qeleshe","http://www.w3.org/2000/01/rdf-schema#label","Qeleshe"
"http://hu.dbpedia.org/resource/Qeleshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Qeleshe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Qeleshe","http://dbpedia.org/ontology/wikiPageID",1696009
"http://hu.dbpedia.org/resource/Qeleshe","http://dbpedia.org/ontology/wikiPageRevisionID",22590556
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagel_Albánia_útikönyv"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/ann",1925
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/ann",1962
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/aut","Rrok Zojzi"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/aut","Gazmend A. Bakiu"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/aut","Franz Baron Nopcsa"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/isbn",9789928081018
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/kép","Arolsen Klebeband 01 455 2.jpg"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/kép","AlbanesesArmados1906--neareastpresents00lequuoft.png"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/kép","Malesore ne luftim.jpg"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/loc","Berlin; Leipzig"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/pag",16
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/red","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/red","Mediaprint"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/szélesség",270
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/szélesség",160
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/tit","Albanien"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/tit","Tirana e vjetër"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/tit","Ndamja krahinore e popullit shqiptar"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/per","Etnografia Shqiptare"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/subtit","Një histori e ilustruar"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/subtit","Bauten, Trachten und Geräte Nordalbaniens"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/szöveg","Észak-albániai fegyveresek"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/szöveg","Moisi Golemi albán nemesember, hadvezér qeleshében, 17. századi ábrázolás"
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/tom",1
"http://hu.dbpedia.org/resource/Qeleshe","http://hu.dbpedia.org/property/edi","bot. i dytë, i plotësuar"
"http://hu.dbpedia.org/resource/Qeleshe","http://dbpedia.org/ontology/abstract","A qeleshe (határozatlan alak, határozott alakban qeleshja), qylah (hat. qylahu) vagy plis (hat. plisi) hagyományos albán népviseletdarab, férfiak által viselt, fehér nemezből készült, perem nélküli kerek süveg."
"http://hu.dbpedia.org/resource/Qeleshe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qeleshe?oldid=22590556&ns=0"
"http://hu.dbpedia.org/resource/Qeleshe","http://dbpedia.org/ontology/wikiPageLength",3839
