"subject","predicate","object"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/2000/01/rdf-schema#label","Islote Águila"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0zyx"
"http://hu.dbpedia.org/resource/Islote_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_szigetei"
"http://hu.dbpedia.org/resource/Islote_Águila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magellán-szoros_és_Chilei_Antarktika_régió"
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/wikiPageID",1125548
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/wikiPageRevisionID",23722223
"http://hu.dbpedia.org/resource/Islote_Águila","http://xmlns.com/foaf/0.1/name","Islote Águila"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/név","Islote Águila"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Amerika"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/térkép","A Diego Ramírez-szigetek térképe.png"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Diego_Ramírez-szigetek"
"http://hu.dbpedia.org/resource/Islote_Águila","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/abstract","Az Islote Águila (magyarul (kis) Sas-sziget) a dél-amerikai kontinens legdélebbi pontja (a szigeteket is beleértve, de figyelmen kívül hagyva a Brit tengerentúli területek részét képező Déli-Sandwich-szigeteket). A sziget a legdélebbi tagja, mintegy 100 kilométernyire délre a Horn-foktól a Drake-átjáróban található. Megközelítőleg 800 kilométer távolságra fekszik a Déli-Shetland-szigetektől és az antarktiszi . Az antarktiszi szárazföld (Antarktiszi-félsziget) mintegy 950 kilométernyire van tőle."
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Diego_Ramírez-szigetek"
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Islote_Águila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Islote_Águila?oldid=23722223&ns=0"
"http://hu.dbpedia.org/resource/Islote_Águila","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/Islote_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Islote_Águila"
"http://hu.dbpedia.org/resource/Águila_Islet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Islote_Águila"
"http://hu.wikipedia.org/wiki/Islote_Águila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Islote_Águila"
