"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/2000/01/rdf-schema#label","Nemesváralja"
"http://hu.dbpedia.org/resource/Nemesváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jbzj"
"http://hu.dbpedia.org/resource/Nemesváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Nemesváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemesváralja","http://dbpedia.org/ontology/wikiPageID",30202
"http://hu.dbpedia.org/resource/Nemesváralja","http://dbpedia.org/ontology/wikiPageRevisionID",22494828
"http://hu.dbpedia.org/resource/Nemesváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemianskepodhradie/zemianske-podhradie.html"
"http://hu.dbpedia.org/resource/Nemesváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-513206&pos_y=-1208400&size=full&lang=sk&sipka=1&name=Zemianske%20Podhradie%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Nemesváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606025617/http:/www.zamky.sk/%3Fq=node%2F3&mon=3041393"
