"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/2000/01/rdf-schema#label","Ivan Rebroff"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m45jd"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://dbpedia.org/ontology/wikiPageID",986884
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://dbpedia.org/ontology/wikiPageRevisionID",23677924
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2008/apr/18/obituaries.culture%7Ctitle=Ivan"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://dbpedia.org/ontology/abstract","Ivan Rebroff (Berlin, 1931. július 31. – Frankfurt am Main, 2008. február 27.) német nemzetiségű, anyai részről állítólag orosz származású énekes. Rendkívüli, négy és fél oktávos hangterjedelemben tudott énekelni, a szoprántól egészen a basszusig. Erőteljes hangja egyedülálló. Virtuóz énektudása tette híressé."
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Rebroff?oldid=23677924&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/Ivan_Rebroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Rebroff"
"http://hu.wikipedia.org/wiki/Ivan_Rebroff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Rebroff"
