"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://www.w3.org/2000/01/rdf-schema#label","Gerard Paul Carr"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twh3"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageID",901716
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",23733876
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/carr.htm%7Ctitle=Gerard"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm%7Ctitle=Gerard"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windows2universe.org/people/astronauts/carr-g.html%7Ctitle=Gerard"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://hu.dbpedia.org/property/űrbenTöltöttIdő",84
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/abstract","Gerard Paul Carr (Denver, Colorado, 1932. augusztus 22. – Albany, 2020. augusztus 26.) amerikai berepülő pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_Paul_Carr?oldid=23733876&ns=0"
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Gerard_Paul_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_Paul_Carr"
"http://hu.wikipedia.org/wiki/Gerard_Paul_Carr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_Paul_Carr"
