"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://www.w3.org/2000/01/rdf-schema#label","Házasság szabadnappal"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://dbpedia.org/ontology/wikiPageID",1183882
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://dbpedia.org/ontology/wikiPageRevisionID",23387687
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=80000994"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mészáros_Gyula"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/cím","Házasság szabadnappal"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Fakan_Balázs"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Romvári_József"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/elérés",2019-12-01
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/gyártó","Budapest Stúdió"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Peller_Károly_(hangmérnök)"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/munka","manda"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nemescsói_Tamás"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mészáros_Gyula_(filmrendező)"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/url","http://mandarchiv.hu/tart/jatekfilm%3Fname=jatekfilm&action=film&id=80000994"
"http://hu.dbpedia.org/resource/Házasság_szabadnappal","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Sellő_Hajnal"
