"subject","predicate","object"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Választójog Magyarországon"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_választások"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1021464
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23703429
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://dbpedia.org/ontology/abstract","Választójognak nevezzük az állam polgárainak azon jogát, melynek során részt vesznek a közösség képviselőtestületének, vezetőjének a megválasztásában illetve a népszavazáson."
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Választójog_Magyarországon?oldid=23703429&ns=0"
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",24314
"http://hu.dbpedia.org/resource/Választójog_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Választójog_Magyarországon"
"http://hu.wikipedia.org/wiki/Választójog_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Választójog_Magyarországon"
