"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Crockett megye (Tennessee)"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyéi"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",1335932
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",22241827
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Alamo_(Tennessee)"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.08
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://dbpedia.org/ontology/abstract","Crockett megye az Amerikai Egyesült Államokban, azon belül Tennessee államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 14 591 fő (2013. július 1.). +/- Crockett megye Gibson, Madison, Haywood, Lauderdale és Dyer megyékkel határos."
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crockett_megye_(Tennessee)?oldid=22241827&ns=0"
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",1354
"http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crockett_megye_(Tennessee)"
"http://hu.wikipedia.org/wiki/Crockett_megye_(Tennessee)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crockett_megye_(Tennessee)"
