"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/2000/01/rdf-schema#label","Strasburg (Uckermark)"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjymq"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://dbpedia.org/ontology/wikiPageID",1150961
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://dbpedia.org/ontology/wikiPageRevisionID",22543790
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://xmlns.com/foaf/0.1/name","Strasburg"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/képaláírás","Mária-templom"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/magasság",64
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/név","Strasburg"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/terület",86.83
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/weboldal","www.Strasburg.de"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/polgármester","Norbert Raulin"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://dbpedia.org/ontology/abstract","Strasburg város a Németország Mecklenburg-Elő-Pomeránia tartományában. Neubrandenburgtól 35 km-re keletre terül el."
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strasburg_(Uckermark)?oldid=22543790&ns=0"
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Strasburg_(Uckermark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strasburg_(Uckermark)"
"http://hu.wikipedia.org/wiki/Strasburg_(Uckermark)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strasburg_(Uckermark)"
