"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Dáni Nándor (atléta)"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lz9n"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://dbpedia.org/ontology/wikiPageID",89823
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",19290804
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=D%C1NIN%C1N01%20"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/kép","Nandor dani.jpg"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://hu.dbpedia.org/property/képaláírás","Dáni Nándor"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://dbpedia.org/ontology/abstract","Gyarmatai és magyarcsékei Dáni Nándor (Budapest, 1871. május 30. – Budapest, 1949. december 31.) olimpiai ezüstérmes atléta, futó, többszörös magyar csúcstartó; evezős, kerékpár- és korcsolyaversenyző."
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dáni_Nándor_(atléta)?oldid=19290804&ns=0"
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://dbpedia.org/ontology/wikiPageLength",2808
"http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dáni_Nándor_(atléta)"
"http://hu.dbpedia.org/resource/Férfi_800_méteres_síkfutás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)"
"http://hu.wikipedia.org/wiki/Dáni_Nándor_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dáni_Nándor_(atléta)"
