"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Szombathelyi Haladás 2018–2019-es szezonja"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_szezonjai"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1563286
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23630903
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18936/13/1345036.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18936/11/1345024.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18936/12/1345031.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://honvedfc.hu/online-kozvetites/1980"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://honvedfc.hu/online-kozvetites/1954"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csakfoci.hu/magyar-foci/nb-i/dvsc/nb-i-ket-gol-es-negy-serules-a-fordulo-elso-meccsen-debrecenben-video"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/sport/helyi-sport/veget-ert-a-szarvasi-kupakaland-1580336/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/8/1345009.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/09/15/elso-hazai-sikeret-aratta-a-kisvarda/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/szombathelyi-haladas/startseite/verein/649"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/5/1344990.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/10/20/nem-hibazott-a-vidi-legyozte-a-sereghajtot/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/20"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/10/27/a-hajraban-verte-a-sereghajto-haladas-a-budapest-honved/"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/4/1344984.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/7/1345003.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/09/01/szombathelyi-pontszerzes-debrecenben"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/6/1344997.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.m4sport.hu/magyar-foci/cikk/2018/08/11/ket-11-es-egy-piros-szombathelyen-is-kikapott-a-puskas-akademia"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/2/1344970.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/mk-ongolokkal-nyert-a-haladas-megszenvedett-a-dvtk-2659615"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18960/6/1369078.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/match/49/0/18960/7/1370681.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/1/1344965.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/match/49/0/18936/3/1344975.html"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/felkeszules-nyert-a-dvsc-osztrak-csapattal-ikszelt-a-haladas-2644439"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/labdarugo_nb_i/felkeszules-kikapott-a-haladas-priskin-meg-csak-a-lelaton-2643781"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1560/tovabbjutottunk-a-magyar-kupaban-2"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1635/szarvasi-fc-szombathelyi-haladas-1-3-0-1-magyar-kupa-merkozes"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1520/ertekes-dontetlen-debrecenben"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1535/vereseg-ausztriaban-2"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1502/kimaradt-helyzeteknulla-pont"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1511/keson-jott-a-hali-golja"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ak1Q4ZK7up0"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1456/fotokon-a-haladas-ujpest-merkozes"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1483/ket-buntetot-harom-hali-pont"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YSnSMFu0gAs"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/kezdolap"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1636/gyozelem-es-tovabbjutas-a-magyar-kupaban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1424/dontetlen-a-bajnoki-foproban"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2018–2019-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://haladas.hu/hirek/1454/kuzdelmes-dontetlen-az-ujpest-ellen"
