"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpulyai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Felsőőri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai","http://dbpedia.org/ontology/wikiPageID",479679
"http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",13987008
"http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Burgenland_járásai?oldid=13987008&ns=10"
"http://hu.dbpedia.org/resource/Gyanafalvi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Kismarton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Kismartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Nagymartoni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Nezsideri_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Németújvári_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
"http://hu.dbpedia.org/resource/Ruszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgenland_járásai"
