"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Wolff","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/SS-Obergruppenführer"
"http://hu.dbpedia.org/resource/Otto_Winkelmann","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/SS-Obergruppenführer"
"http://hu.dbpedia.org/resource/Otto_Winkelmann","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/SS-Obergruppenführer"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Obergruppenführer"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031jyk"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://dbpedia.org/ontology/wikiPageID",1007293
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://dbpedia.org/ontology/wikiPageRevisionID",23873009
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/first","T. H."
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/first","Chris"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/first","Mark C."
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/isbn",1906626499
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/isbn",1844470733
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/last","McNab"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/last","Yerger"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/last","Flaherty"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/last","Haskew"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/origyear",1988
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/publisher","Amber Books Ltd"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/publisher","Schiffer Publishing Ltd."
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/publisher","Time-Life Books, Inc"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/title","The Third Reich"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/title","Allgemeine-SS: The Commands, Units and Leaders of the General SS"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/title","The Third Reich: The SS"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/title","The Wehrmacht"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/title","The SS: 1923–1945"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://hu.dbpedia.org/property/editorLink","Time-Life"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://dbpedia.org/ontology/abstract","Az Obergruppenführer (’főcsoportfőnök’) az NSDAP által használt rendfokozat, melyet 1932-ben vezetett be az SA, majd egy évvel később átvette SS. 1942-ig ez volt a legmagasabb adományozott SS rendfokozat: a rendfokozatot követte, az ennél magasabb fokozatot pedig Heinrich Himmler használta."
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS-Obergruppenführer?oldid=23873009&ns=0"
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://dbpedia.org/ontology/wikiPageLength",6129
"http://hu.dbpedia.org/resource/SS-Obergruppenführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS-Obergruppenführer"
"http://hu.wikipedia.org/wiki/SS-Obergruppenführer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS-Obergruppenführer"
