"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia zászlaja"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2qn"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://dbpedia.org/ontology/wikiPageID",85765
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23413905
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/id","tz"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Tanzania.svg"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/title","Tanzánia"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló, polgári és állami lobogó"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/adoptálás",1964
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://dbpedia.org/ontology/abstract","Tanzánia zászlaja Tanzánia egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanzánia_zászlaja?oldid=23413905&ns=0"
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Tanzánia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanzánia_zászlaja"
"http://hu.wikipedia.org/wiki/Tanzánia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanzánia_zászlaja"
