"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://www.w3.org/2000/01/rdf-schema#label","Fodor László (brigadéros)"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/wikiPageID",1426863
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/wikiPageRevisionID",21501410
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04556.htm"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vksumeg.hu/sumegi-var-rakoczi-szabadsagharc-idejen"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://hu.dbpedia.org/property/url","http://vksumeg.hu/sumegi-var-rakoczi-szabadsagharc-idejen"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/abstract","Fodor László (? – Győr, 1710. január 18.) - kuruc brigadéros, dunántúli birtokos nemes."
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor_László_(brigadéros)?oldid=21501410&ns=0"
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor_László_(brigadéros)"
"http://hu.wikipedia.org/wiki/Fodor_László_(brigadéros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor_László_(brigadéros)"
