"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/2000/01/rdf-schema#label","Maróthy József"
"http://hu.dbpedia.org/resource/Maróthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Maróthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maróthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Maróthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maróthy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageID",1287025
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageRevisionID",21731182
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://dka.oszk.hu/html/kepoldal/normal.phtml%3Fkep=/021700/021701/ujkozt_marothy_j.jpg&id=021701%7Ctitle=Mar%C3%B3thy"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiwand.com/hu/Az_%C3%9Aj_k%C3%B6ztemet%C5%91_nevezetes_halottainak_list%C3%A1ja%23/M%7Ctitle=Mar%C3%B3thy"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://sportszertar.wordpress.com/birkozas_eredmenyek/%7Ctitle=Mar%C3%B3thy"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozas2001.tripod.com/hungarianwrestling/id31.html%7Ctitle=Mar%C3%B3thy"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Maróthy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/abstract","Maróthy József, Maróti (Budapest, 1887. október 15. – ?, 1955. október 20.) magyar 5. helyezett olimpikon, kötöttfogású birkózásban, polgári foglalkozása: hentes- és mészárossegéd."
"http://hu.dbpedia.org/resource/Maróthy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maróthy_József?oldid=21731182&ns=0"
"http://hu.dbpedia.org/resource/Maróthy_József","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Maróthy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maróthy_József"
"http://hu.wikipedia.org/wiki/Maróthy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maróthy_József"
