"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/2000/01/rdf-schema#label","Joseph Larmor"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03103g"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_fizikusok"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_matematikusok"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/wikiPageID",944873
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/wikiPageRevisionID",22062045
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=larmor&nev5=Larmor,+Joseph%7Ctitle=Joseph"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/abstract","Joseph Larmor Sír ír fizikus, matematikus."
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Larmor?oldid=22062045&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Joseph_Larmor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Larmor"
"http://hu.wikipedia.org/wiki/Joseph_Larmor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Larmor"
