"subject","predicate","object"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/2000/01/rdf-schema#label","5960 Wakkanai"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykv91"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/wikiPageID",590615
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/wikiPageRevisionID",13259433
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/aphélium",377787895
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/excentricitás",0.154
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kagosima"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masanori_Takeishi"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masaru_Mukai"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/felszállóCsomó",43.545
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/félNagytengely",327488005
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/inklináció",4.319
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/közepesAnomália",97.049
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/név",5960
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/perihélium",277188114
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/perihéliumSzöge",330.7
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/periódus",1183.05
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/abstract","Az 5960 Wakkanai (ideiglenes jelöléssel 1989 US) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. október 21-én."
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masanori_Takeishi"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masaru_Mukai"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5960_Wakkanai?oldid=13259433&ns=0"
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/5960_Wakkanai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5960_Wakkanai"
"http://hu.wikipedia.org/wiki/5960_Wakkanai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5960_Wakkanai"
