"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara-e","http://www.w3.org/2000/01/rdf-schema#label","Kara-e"
"http://hu.dbpedia.org/resource/Kara-e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Kara-e","http://dbpedia.org/ontology/wikiPageID",738276
"http://hu.dbpedia.org/resource/Kara-e","http://dbpedia.org/ontology/wikiPageRevisionID",22482855
"http://hu.dbpedia.org/resource/Kara-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kara-e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kara-e","http://dbpedia.org/ontology/abstract","A kara-e (japánul: 唐絵) a ’kínai stílusú festészet’ Japánban, szemben a japán stílusúval (jamato-e). Legelőbb a 7–8. században importált kínai műveket hívták így, majd a Heian-korban (794–1185) az ezeket utánozó japán festményeket, utóbb, a 13–14. században a szintén Kínából érkező tusrajzokat (tusfestés), az Edo-korban (1600–1867) pedig kara-e volt a Tang-Kína (618–906) színpompás stílusa, jamato-e a klasszikus Heian-stílus, és kanga ('kínai festés') a Szung- és Jüan-Kína (960–1368) japánosított festészete."
"http://hu.dbpedia.org/resource/Kara-e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kara-e?oldid=22482855&ns=0"
"http://hu.dbpedia.org/resource/Kara-e","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Kara-e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kara-e"
"http://hu.wikipedia.org/wiki/Kara-e","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kara-e"
