"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Fényi-erdő Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",231993
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",20940768
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A 297 hektárnyi területen fekvő Fényi erdő 1954 óta természetvédelmi terület, a Nyírség egykori erdőségének megmaradt utolsó foltja."
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényi-erdő_Természetvédelmi_Terület?oldid=20940768&ns=0"
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényi-erdő_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Fényi_Erdő_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Fényi_erdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Fényi-erdő_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényi-erdő_Természetvédelmi_Terület"
