"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/2000/01/rdf-schema#label","Star Masters"
"http://hu.dbpedia.org/resource/Star_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-minisorozatok"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/wikiPageID",197648
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",15450470
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/cím","Star Masters"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Mark_Gruenwald"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Scott_Eaton"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Kvazár_(képregény)"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Beta_Ray_Bill"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Morhpex"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Xenith"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/főbbSzereplők","az Ezüst Utazó"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Star Masters első számának borítója"
"http://hu.dbpedia.org/resource/Star_Masters","http://hu.dbpedia.org/property/számok",3
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/abstract","A Star Masters egy, a Marvel Comics által kiadott háromrészes mini-képregénysorozat volt, mely 1995 és 1996 között jelent meg az Egyesült Államokban. A képregény írója , rajzolója ."
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/title","Star Masters"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Xenith"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Ezüst_Utazó"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Kvazár_(képregény)"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Morhpex"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Beta_Ray_Bill"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Gruenwald"
"http://hu.dbpedia.org/resource/Star_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Star_Masters?oldid=15450470&ns=0"
"http://hu.dbpedia.org/resource/Star_Masters","http://dbpedia.org/ontology/wikiPageLength",848
"http://hu.dbpedia.org/resource/Star_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Star_Masters"
"http://hu.wikipedia.org/wiki/Star_Masters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Star_Masters"
