"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doroszlói_Szentkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bácskai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Szabadkai egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142842
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21955199
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Szabadkai egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabadkai_egyházmegye?oldid=21955199&ns=14"
"http://hu.dbpedia.org/resource/Lisieux-i_Kis_Szent_Teréz-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Szabadkai_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szabadkai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadkai_egyházmegye"
