"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/2000/01/rdf-schema#label","Nagy-tavak"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03519"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://dbpedia.org/ontology/wikiPageID",20265
"http://hu.dbpedia.org/resource/Nagy-tavak","http://dbpedia.org/ontology/wikiPageRevisionID",23848279
"http://hu.dbpedia.org/resource/Nagy-tavak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/nagy-tavak.html"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.gov/glnpo/atlas/gl-fact1.html"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wiktionary.org/wiki/Nagy-tavak"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-tavak"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-tavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
