"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/2000/01/rdf-schema#label","Brókerarcok"
"http://hu.dbpedia.org/resource/Brókerarcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Brókerarcok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Brókerarcok","http://dbpedia.org/ontology/wikiPageID",1666853
"http://hu.dbpedia.org/resource/Brókerarcok","http://dbpedia.org/ontology/wikiPageRevisionID",23078739
"http://hu.dbpedia.org/resource/Brókerarcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Brókerarcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Brókerarcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brókerarcok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brókerarcok","http://dbpedia.org/ontology/abstract","A Brókerarcok (eredeti cím: Boiler Room) egy amerikai bűnügyi-dráma, amit 2000. február 18-án mutattak be az Amerikai Egyesült Államokban. A filmet és rendezte, a főszereplő Giovanni Ribisi, aki Seth Davis-t, egy feltörekvő brókert alakít. A gyártó a New Line Cinema, a zenét a szerezte."
"http://hu.dbpedia.org/resource/Brókerarcok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brókerarcok?oldid=23078739&ns=0"
"http://hu.dbpedia.org/resource/Brókerarcok","http://dbpedia.org/ontology/wikiPageLength",3307
"http://hu.dbpedia.org/resource/Brókerarcok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brókerarcok"
"http://hu.wikipedia.org/wiki/Brókerarcok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brókerarcok"
