"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://www.w3.org/2000/01/rdf-schema#label","Andrine Tomter"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Drøbak"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaldsnes_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_női_labdarúgók"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/wikiPageID",1701171
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/wikiPageRevisionID",23824157
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player.php%3Fid=203686%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/andrine-tomter/profil/spieler_6135.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/andrine--tomter/174087/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=2"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/név","Andrine Tomter"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/teljesNév","Andrine Tomter"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avaldsnes_IL"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vålerenga_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kolbotn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/állampolgárság","norvég"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Vålerenga_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kolbotn_Fotball_(női_csapat)"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/juniorKlub","Drøbak-Frogn IL"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/juniorOrszág","NOR"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klubOrszág","NOR"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/klubfriss",2019-11-16
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/meccsek",35
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://hu.dbpedia.org/property/meccsek",17
