"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snowboardcross","http://www.w3.org/2000/01/rdf-schema#label","Snowboardcross"
"http://hu.dbpedia.org/resource/Snowboardcross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard"
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/wikiPageID",1331458
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/wikiPageRevisionID",21478949
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160122094037/http:/www.fis-ski.com/mm/Document/documentlibrary/Snowboard/05/56/03/SB_FIS_ICR15Snowboardprintedition_English.pdf"
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180128141054/http:/www.fis-ski.com/snowboard/cross/"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/alkotó","Steven Rechtschaffner"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/eredet","USA"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/kategória","Téli sportok"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/kép","BoarderX.JPG"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/név","Snowboardcross"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/egyébNevek","BoarderX, SnowboardX, SBX"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/olimpiai",2006
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/elsőJáték",1991
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/elődsport","Snowboard, BMX"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","Nemzetközi Síszövetség"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Xavier_de_la_Rue"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Nate_Holland"
"http://hu.dbpedia.org/resource/Snowboardcross","http://hu.dbpedia.org/property/leghíresebbSportolók","http://hu.dbpedia.org/resource/Lindsey_Jacobellis"
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/abstract","A snowboardcross a hódeszkások által a BMX-től átvett versenyszám, ahol 4-6 versenyző csúszik le egy döntött kanyarokkal, ugratókkal és egyéb elemekkel nehezített pályán."
"http://hu.dbpedia.org/resource/Snowboardcross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snowboardcross?oldid=21478949&ns=0"
"http://hu.dbpedia.org/resource/Snowboardcross","http://dbpedia.org/ontology/wikiPageLength",5416
"http://hu.dbpedia.org/resource/Snowboardcross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snowboardcross"
"http://hu.dbpedia.org/resource/Boardercross","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snowboardcross"
"http://hu.dbpedia.org/resource/SBX","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snowboardcross"
"http://hu.wikipedia.org/wiki/Snowboardcross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snowboardcross"
