"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://www.w3.org/2000/01/rdf-schema#label","Janzenista kötés"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://dbpedia.org/ontology/wikiPageID",403619
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://dbpedia.org/ontology/wikiPageRevisionID",22483388
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://dbpedia.org/ontology/abstract","A janzenista kötés olyan könyvkötési stílus, amit keskeny csipkeminta, apró sarokdíszek vagy monogram, illetve címer jellemez. Egyszerűségre törekvő stílus, amely Európa-szerte elterjedt, eredetileg azonban csak XIV. Lajos francia királynak készültek. A kötés alapanyagául a legfinomabban kidolgozott és festett szattyán szolgált. Nevét az 1640 körül alakult janzenista vallási mozgalomról kapta."
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janzenista_kötés?oldid=22483388&ns=0"
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://dbpedia.org/ontology/wikiPageLength",521
"http://hu.dbpedia.org/resource/Janzenista_kötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janzenista_kötés"
"http://hu.dbpedia.org/resource/Jansenista_kötés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Janzenista_kötés"
"http://hu.wikipedia.org/wiki/Janzenista_kötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janzenista_kötés"
