"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larcia","http://www.w3.org/2000/01/rdf-schema#label","Larcia"
"http://hu.dbpedia.org/resource/Larcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Larcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Larcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Larcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Larcia","http://dbpedia.org/ontology/wikiPageID",25000
"http://hu.dbpedia.org/resource/Larcia","http://dbpedia.org/ontology/wikiPageRevisionID",6986033
"http://hu.dbpedia.org/resource/Larcia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lartia"
"http://hu.dbpedia.org/resource/Larcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larcia?oldid=6986033&ns=0"
"http://hu.dbpedia.org/resource/Larcia","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Larcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larcia"
"http://hu.wikipedia.org/wiki/Larcia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larcia"
