"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halka","http://www.w3.org/2000/01/rdf-schema#label","Halka"
"http://hu.dbpedia.org/resource/Halka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4mzx"
"http://hu.dbpedia.org/resource/Halka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái"
"http://hu.dbpedia.org/resource/Halka","http://dbpedia.org/ontology/wikiPageID",767206
"http://hu.dbpedia.org/resource/Halka","http://dbpedia.org/ontology/wikiPageRevisionID",22801478
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moniuszko_operái"
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/cím","Halka"
"http://hu.dbpedia.org/resource/Halka","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Halka","http://dbpedia.org/ontology/abstract","A Halka Stanisław Moniuszko négyfelvonásos operája, amelyet a lengyelek nemzeti operájukként tisztelnek. A darab színpadi bemutatójára 1854-ben került sor, az opera premierje azonban már 1848. január 1-jén lezajlott egy koncertszerű előadás keretén belül."
"http://hu.dbpedia.org/resource/Halka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halka?oldid=22801478&ns=0"
"http://hu.dbpedia.org/resource/Halka","http://dbpedia.org/ontology/wikiPageLength",8082
"http://hu.dbpedia.org/resource/Halka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halka"
"http://hu.wikipedia.org/wiki/Halka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halka"
