"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://www.w3.org/2000/01/rdf-schema#label","Szabó György (füvesember)"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetgyógyászok"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://dbpedia.org/ontology/wikiPageID",1116964
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://dbpedia.org/ontology/wikiPageRevisionID",23697834
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2018/05/02/igazsagot_a_fuvesembernek/%7Cpublisher=index.hu%7Caccessdate=10"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625085023/http:/gyorgytea.hu/"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Szabó_György_(füvesember)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
