"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Diamant hordozórakéta"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_űrkutatása"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1088398
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23733469
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/diamant.htm%7Ctitle=Diamant%7Caccessdate=2014-3-7%7Cpublisher=astronaut.ru"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/diamant.htm%23more%7Ctitle=Diamant%7Caccessdate=2014-3-9%7Cwork=Encyclopedia"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sat-net.com/serra/diaman_e.htm%7Ctitle=Diamant%7Caccessdate=2014-3-7%7Cpublisher=sat-net.com"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/abstract","A Diamant egy francia hordozórakéta-család, melyet 1965 és 1975 között használtak műholdak pályára állítására."
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diamant_hordozórakéta?oldid=23733469&ns=0"
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",3004
"http://hu.dbpedia.org/resource/Diamant_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diamant_hordozórakéta"
"http://hu.wikipedia.org/wiki/Diamant_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diamant_hordozórakéta"
