"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Martinique_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága"
"http://hu.dbpedia.org/resource/Kis-antilláki_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága"
"http://hu.dbpedia.org/resource/Martinique-i_fapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Martinique állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://dbpedia.org/ontology/wikiPageID",530913
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406808
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Martinique állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Martinique_állatvilága?oldid=13406808&ns=14"
