"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gulyás_Pál_(könyvtáros)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Gulyás_Pál_(könyvtáros)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Hellebrant_Árpád","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://www.w3.org/2000/01/rdf-schema#label","Könyvtár- és információtudomány"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq2"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://dbpedia.org/ontology/wikiPageID",4782
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",19089119
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://dbpedia.org/ontology/abstract","A könyvtártudomány tárgya az információforrások – a könyvek, dokumentumok, rögzített ismeretek – összegyűjtése, rendszerezése, feldolgozása, tárolása, megőrzése, visszakeresése és használatuk biztosítása. E kérdéskörök legtöbbször könyvtári tevékenységekhez kapcsolódnak, de felmerülhetnek egy–egy bibliográfia megszerkesztése, szakirodalmi adatbázis megtervezése vagy valamely információs rendszer használatának vonatkozásában is. A könyvtártudomány hagyományos tárgykörei: 
* a könyvtár berendezése 
* állományalakítás 
* katalogizálás 
* osztályozás 
* olvasószolgálat 
* raktározás 
* állományvédelem. Alkalmazási területe a számítástechnika és az infokommunikációs technológia erőteljes fejlődése következtében a 20. század második felében paradigmaváltáson esett át: a hangsúly a könyvek és más hordozók kezeléséről áttevődött az ismeretek, a tudás kezelésére: az információ- vagy tudásszervezésre (information/knowledge organization). Az ismeret- vagy tudásreprezentáció, az ismeret- vagy tudásszervezés és a tartalomszolgáltatás vált központi kérdéskörévé. A más tudományágazatok határterületeivel való szorosabb összefonódást és hangsúlyeltolódást domborítja ki az információtudomány megnevezés. A szakterület új angol elnevezése: Library and Information Science, azaz Könyvtár- és információtudomány."
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyvtár-_és_információtudomány?oldid=19089119&ns=0"
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Petrik_Géza","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Petrik_Géza","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Sztripszky_Hiador","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Sztripszky_Hiador","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.dbpedia.org/resource/Könyvtártudomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
"http://hu.wikipedia.org/wiki/Könyvtár-_és_információtudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyvtár-_és_információtudomány"
