"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/2000/01/rdf-schema#label","Gazimurszkij Zavod"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/wikiPageID",1546912
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/wikiPageRevisionID",20190628
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=51%7Ctitle=Gazimurszkij"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/784/"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/abstract","Gazimurszkij Zavod (oroszul: Газимурский Завод) falu Oroszország ázsiai részén, a Bajkálontúli határterületen, a Gazimurszkij Zavod-i járás székhelye."
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazimurszkij_Zavod?oldid=20190628&ns=0"
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Gazimurszkij_Zavod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazimurszkij_Zavod"
"http://hu.wikipedia.org/wiki/Gazimurszkij_Zavod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazimurszkij_Zavod"
