"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni Éva"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageID",979934
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",21265867
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szatmar.ro/In_memoriam_Debreczeni_Eva/hirek/41809"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811153524/http:/kafe.hhrf.org/%3Fp=15793%23more-15793"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811153333/http:/kafe.hhrf.org/%3Fp=14783"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08900/08964"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ErdélyiKiKi"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/név","Debreczeni Éva"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/abstract","Debreczeni Éva (írói álneve: Venczerédi Bea) (Szatmárnémeti, 1957. október 20. – Szatmárnémeti, 2011. június 7.) erdélyi újságíró, szerkesztő, író."
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_Éva?oldid=21265867&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_Éva","http://dbpedia.org/ontology/wikiPageLength",3008
