"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Erik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Gazdag_László_(bábművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Kabay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Olasz_Renátó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Szögi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Vasvári_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/2000/01/rdf-schema#label","Tiszavasváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://dbpedia.org/ontology/wikiPageID",1276642
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://dbpedia.org/ontology/wikiPageRevisionID",19417068
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tiszavasvári"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/2004/02/skos/core#prefLabel","Tiszavasváriak"
"http://hu.dbpedia.org/resource/Kategória:Tiszavasváriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tiszavasváriak?oldid=19417068&ns=14"
