"subject","predicate","object"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","BETA (programozási nyelv)"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",1082897
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",22484857
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/név","BETA"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ole_Lehrmann_Madsen"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bilger_Mollen-Pedersen"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bent_Bruun_Kristensen"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kristen_Nygaard"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/weboldal","daimi.au.dk/~beta"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Simula"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://hu.dbpedia.org/property/paradigma","http://hu.dbpedia.org/resource/Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","A nyelvet Bent Bruun Kristensen, Ole Lehrmann Madsen, Bilger Mollen-Pedersen és Kristen Nygaard tervezték a Simula 67-ből kiindulva."
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BETA_(programozási_nyelv)?oldid=22484857&ns=0"
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BETA_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/BETA_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/BETA_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BETA_(programozási_nyelv)"
