"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pray-kódex","http://www.w3.org/2000/01/rdf-schema#label","Pray-kódex"
"http://hu.dbpedia.org/resource/Pray-kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtnw_"
"http://hu.dbpedia.org/resource/Pray-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageID",176901
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22638123
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301091855/http:/www.magyarzenetortenet.hu/do/doak05.html"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12855/"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161027003329/http:/nyelvemlekek.oszk.hu/adatlap-dupla/praykodex_%E2%80%93_halotti_beszed_es_koenyoerges"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/12800/12855/"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00021/00196/pdf/00196.pdf"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170831000742/http:/greatshroudofturinfaq.com/Definitions/pray-codex.html"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/alcím","sacramentarium"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/kép","Halotti beszéd.jpg"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/képaláírás","A kódex nevezetessége a 136r lapján fennmaradt Halotti beszéd és könyörgés"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kódex"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/nyelv","latin és magyar"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/név","Pray-kódex"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/szerző","ismeretlen"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/wikicommons","Pray Codex"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/külsőHivatkozás","https://mek.oszk.hu/12800/12855/"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/részei","misekönyv"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/részei","zsinati törvények"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/részei","kottásénekek"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/részei","Pozsonyi Évkönyvek"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/részei","húsvéti misztériumjáték"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Vallás"
"http://hu.dbpedia.org/resource/Pray-kódex","http://hu.dbpedia.org/property/megírásánakIdőpontja",1192
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/abstract","A Pray-kódex 1192–1195 között keletkezett latin és magyar nyelvű kódex, amelyet első tudományos leírójáról, Pray Györgyről (1723–1801) neveztek el. A kódex műfaját tekintve sacramentarium (könyörgésgyűjtemény), mely egy magyar (Boldván vagy Jánosiban található) Keresztelő Szent János bencés apátságnak készült. Tartalmazza a magyar szentek névsorát. A kódexet ma az Országos Széchényi Könyvtár gyűjteményében őrzik."
"http://hu.dbpedia.org/resource/Pray-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pray-kódex?oldid=22638123&ns=0"
"http://hu.dbpedia.org/resource/Pray-kódex","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/Pray-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pray-kódex"
"http://hu.wikipedia.org/wiki/Pray-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pray-kódex"
