"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paco_Godia","http://www.w3.org/2000/01/rdf-schema#label","Paco Godia"
"http://hu.dbpedia.org/resource/Paco_Godia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kz9w"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_autóversenyzők"
"http://hu.dbpedia.org/resource/Paco_Godia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageID",652578
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageRevisionID",19038977
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-godfra.html"
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/14583/"
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/chico-godia-sales.aspx"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/név","Paco Godia"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/csapat","nem gyári Maserati"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/elsőNagydíj",1951
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/legutóbbiNagydíj",1958
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/nagydíjakSzáma",14
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Paco_Godia","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/abstract","Francisco Godia Sales ismertebb nevén: Paco Godia (Barcelona, 1921. március 21. – 1990. november 28.) spanyol autóversenyző."
"http://hu.dbpedia.org/resource/Paco_Godia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paco_Godia?oldid=19038977&ns=0"
"http://hu.dbpedia.org/resource/Paco_Godia","http://dbpedia.org/ontology/wikiPageLength",6600
"http://hu.dbpedia.org/resource/Paco_Godia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paco_Godia"
"http://hu.dbpedia.org/resource/Francesco_Godia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paco_Godia"
"http://hu.wikipedia.org/wiki/Paco_Godia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paco_Godia"
