"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/2000/01/rdf-schema#label","Star Trek – Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lc_"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/wikiPageID",150886
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/wikiPageRevisionID",23358966
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0253754/%7Ctitle=Star"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/en/9/9c/Star_Trek_Nemesis_poster.jpg"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek_filmek"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/bemutató","--12-09"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/cím","Star Trek – Nemezis"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/John_M._Dwyer"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Ronald_R._Reiss"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Star_Trek:_Űrlázadás"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/eredetiCím","Star Trek: Nemesis"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brent_Spiner"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Logan"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/LeVar_Burton"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hardy"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ron_Perlman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Dorn"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Patrick_Stewart"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marina_Sirtis"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brent_Spiner"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gates_McFadden"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jonathan_Frakes"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/időtartam",116
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/imdb",253754
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Bob_Ringwood"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/kép","http://upload.wikimedia.org/wikipedia/en/9/9c/Star_Trek_Nemesis_poster.jpg"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/költségvetés","$60 000 000"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Star_Trek_(film)"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jeffrey_L._Kimball"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/port.hu",53460
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rick_Berman"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Stuart_Baird"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Dallas_Puett"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jerry_Goldsmith"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/abstract","A Star Trek – Nemezis (Star Trek: Nemesis) (Paramount Pictures, 2002) a Star Trek filmsorozat 10. része és ebből a negyedik Star Trek: Az új nemzedék rész. Az Enterprise-E csillaghajó, Picard kapitány vezetésével a Romulán Csillagbirodalom központi bolygójára, a Romulus-ra tart, mivel az új praetor, Shinzon, küldöttséget kért a Föderációtól. Ott azonban kiderül, hogy amire Shinzon és követői, a -ok vágynak, az nem a béke."
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Star_Trek_–_Nemezis","http://dbpedia.org/ontology/imdbId","0253754"
