"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://www.w3.org/2000/01/rdf-schema#label","Dusán cár fenyője"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8g33"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_kultúra"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://dbpedia.org/ontology/wikiPageID",1058714
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://dbpedia.org/ontology/wikiPageRevisionID",23883989
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_növény_infobox"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://dbpedia.org/ontology/abstract","Dusán cár fenyője (szerb nyelven: Бор Цара Душана) hatalmas termetű feketefenyő volt, amely a szerb ortodox Szent Arkangyal templom udvarán állt, falu temetőjében, Uroševac közelében, Koszovóban. A fát 1336-ban ültették Dusán István Uroš szerb cár tiszteletére."
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dusán_cár_fenyője?oldid=23883989&ns=0"
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Dusán_cár_fenyője","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dusán_cár_fenyője"
"http://hu.wikipedia.org/wiki/Dusán_cár_fenyője","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dusán_cár_fenyője"
