"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eke","http://www.w3.org/2000/01/rdf-schema#label","Eke"
"http://hu.dbpedia.org/resource/Eke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0605m"
"http://hu.dbpedia.org/resource/Eke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytermesztés"
"http://hu.dbpedia.org/resource/Eke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Eke","http://dbpedia.org/ontology/wikiPageID",129517
"http://hu.dbpedia.org/resource/Eke","http://dbpedia.org/ontology/wikiPageRevisionID",21865917
"http://hu.dbpedia.org/resource/Eke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/030/pc003061.html%2310"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/030/pc003061.html%2310"
"http://hu.dbpedia.org/resource/Eke","http://hu.dbpedia.org/property/szócikk","Eke"
"http://hu.dbpedia.org/resource/Eke","http://dbpedia.org/ontology/abstract","Az eke a mezőgazdaságban használatos eszköz, a szántóföld előkészítésének egyik fázisában használják. Az eke feladata általában a talajt forgatni, lazítani és keverni, amivel fokozható a levegő és nedvesség vegybontó hatása, másrészt javítható a talaj fizikai állapota.Az ekével végzett művelés a szántás, mely a talajművelés alapozóműveletei közé tartozik."
"http://hu.dbpedia.org/resource/Eke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eke?oldid=21865917&ns=0"
"http://hu.dbpedia.org/resource/Eke","http://dbpedia.org/ontology/wikiPageLength",4207
"http://hu.dbpedia.org/resource/Eke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eke"
"http://hu.wikipedia.org/wiki/Eke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eke"
