"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Szlovén olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",606439
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",14583222
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_olimpiai_bajnokok?oldid=14583222&ns=14"
"http://hu.dbpedia.org/resource/Primož_Kozmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tina_Maze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tina_Trstenjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_olimpiai_bajnokok"
