"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skizofrénia","http://www.w3.org/2000/01/rdf-schema#label","Skizofrénia"
"http://hu.dbpedia.org/resource/Skizofrénia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xqq"
"http://hu.dbpedia.org/resource/Skizofrénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Skizofrénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageID",76403
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageRevisionID",23765564
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/skizofrenia/50"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://skizofrenia.lap.hu/"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikiversity.org/wiki/Bleuler,_Eugen_(1911)"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/en/manifestation/2646816"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/psy/schizophrenia_paranoia%3Farticle_id=70899&highlight_text=skizofr%C3%A9nia"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://drimmun.com/pszichiatriai-betegsegek/a-skizofrenia-felelmetes-vilaga.html"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daath.hu/showTopic.php%3Fid=252"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/psziche/pszichiatriai_betegsegek/cikkek/tudathasadas_vagy_skizofrenia/20030117124020"
"http://hu.dbpedia.org/resource/Skizofrénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123222205/http:/drimmun.com/pszichiatriai-betegsegek/a-skizofrenia-felelmetes-vilaga.html"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
