"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://www.w3.org/2000/01/rdf-schema#label","Pont-aveni iskola"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_w1"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/wikiPageID",423003
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",21343658
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928232213/http:/www.verslista.hu/muveszetek/3stilus/11szfordulo/11fnabis.htm"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/MNM/MH/1998/811frnaciasz.html"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/abstract","Pont-Aven egy Franciaországban található festői kisváros, Bretagne Finistère megyéjében. A művészek már az 1850-es évektől látogatták a vidéket, majd az 1890-es években Paul Gauguin körül kezdett csoportosulni egy festői társaság, ezt a csoportot nevezték el pont-aveni iskolának. Az elnevezést stílusazonosítóként is szokták használni."
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pont-aveni_iskola?oldid=21343658&ns=0"
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://dbpedia.org/ontology/wikiPageLength",5111
"http://hu.dbpedia.org/resource/Pont-aveni_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pont-aveni_iskola"
"http://hu.wikipedia.org/wiki/Pont-aveni_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pont-aveni_iskola"
